﻿CAMARA MUNICIPAL DE COQUEIRO SECO;1024;AMANDA SANTOS SALES LOPES;ASSISTENTE CONTÁBIL;3.500,00;141,76;04;2022
CAMARA MUNICIPAL DE COQUEIRO SECO;1028;ANIBAL ROSENDO DE LIMA;VEREADOR;7.059,35;2.579,35;04;2022
CAMARA MUNICIPAL DE COQUEIRO SECO;1029;CARLOS ALBERTO SOARES DA SILVA;VEREADOR;7.059,35;1.421,97;04;2022
CAMARA MUNICIPAL DE COQUEIRO SECO;1030;CICERO MARCELO GOMES DOS SANTOS;VEREADOR;7.059,35;2.579,36;04;2022
CAMARA MUNICIPAL DE COQUEIRO SECO;1030;CLEDSON BARBOSA DA SILVA;ASSISTENTE LEGISLATIVO;1.500,00;116,82;04;2022
CAMARA MUNICIPAL DE COQUEIRO SECO;1034;EDILZA FERREIRA DE ARAUJO;ASSISTENTE LEGISLATIVO;1.612,94;116,82;04;2022
CAMARA MUNICIPAL DE COQUEIRO SECO;1023;FERNANDA VERÍSSIMO DOS SANTOS;SECRETARIA GERAL;3.125,00;454,97;04;2022
CAMARA MUNICIPAL DE COQUEIRO SECO;1031;GILBERTO DOS SANTOS;VEREADOR;7.059,35;2.422,35;04;2022
CAMARA MUNICIPAL DE COQUEIRO SECO;1026;JHONATAN LUIZ DA SILVA;VEREADOR;7.059,35;2.474,10;04;2022
CAMARA MUNICIPAL DE COQUEIRO SECO;1032;JOAO IMBUZEIRO NETO;VEREADOR;7.059,35;1.369,83;04;2022
CAMARA MUNICIPAL DE COQUEIRO SECO;1033;JOSIVAL BONFIM;VEREADOR;7.059,35;2.579,16;04;2022
CAMARA MUNICIPAL DE COQUEIRO SECO;1025;MERCIO JOSE TAVARES LOPES JUNIOR;ASSESSOR JURÍDICO;3.500,00;313,32;04;2022
CAMARA MUNICIPAL DE COQUEIRO SECO;1027;MICHEL FERNANDO DE ARAUJO;CONTROLADOR;3.000,00;302,57;04;2022
CAMARA MUNICIPAL DE COQUEIRO SECO;1038;RONALDO ALEXANDRE SILVA DOS SANTOS;VEREADOR;7.059,35;2.527,11;04;2022
CAMARA MUNICIPAL DE COQUEIRO SECO;1039;SÂMARA RAQUEL FERNANDES DA SILVA;OUVIDOR;2.500,00;238,01;04;2022
CAMARA MUNICIPAL DE COQUEIRO SECO;1037;SANDRO JOSE RODRIGUES DOS SANTOS;TESOUREIRO;2.500,00;238,01;04;2022
CAMARA MUNICIPAL DE COQUEIRO SECO;1035;WILSON MAX DA ROCHA BARROS;VEREADOR;7.059,35;7.059,35;04;2022
